﻿Compres procedents de Catalunya
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=130&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;32943781;26766614;28343659
Indústries extractives i refinació del petroli;207316;157165;100670
Indústries de productes alimentaris;7161204;6225680;6704339
Indústries càrnies;3677470;3341471;4045040
Elaboració i conservació peix i hortalisses. Fabricació olis;419013;416783;467016
Fabricació de productes lactis;541986;239846;185485
Fabricació de productes de fleca i pastes alimentàries;431983;332928;315296
Fabricació sucre, xocolata, cafè i productes de confiteria;274631;236998;144762
Fabricació d'altres productes alimentaris;596061;755449;760920
Fabricació de productes per a l'alimentació animal;1220061;902204;785819
Fabricació de begudes i indústria del tabac;746747;667694;777706
Fabricació de begudes, excepte analcohòliques;641360;539223;612128
Fabricació de begudes analcohòliques. Tabac;105386;128472;165578
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1226624;885084;901266
Preparació i filatura de fibres tèxtils;81137;42906;73891
Fabricació de teixits tèxtils;156415;93564;99975
Acabament de tèxtils;87228;59771;68785
Fabricació teixits de punt i tèxtils, excepte roba vestir;236097;148218;146521
Fabricació d'altres productes tèxtils ncaa;113015;137997;151534
Confecció de peces de vestir;466419;354065;279328
Indústria del cuir i del calçat;86314;48563;81232
"Indústries de la fusta i suro, excepte mobles; cistelleria";371874;270169;310065
Fabricació de taulers de fusta i fusteria per construcció;226060;148756;155037
Fabricació d'envasos i altres productes de fusta i suro;145814;121413;155028
Indústria del paper i de les arts gràfiques;1601367;1205629;1334797
Fabricació de pasta de paper, paper i cartó;254174;175166;226955
Fabricació d'articles de paper i de cartó;731973;473328;559560
Arts gràfiques i reproducció de suports enregistrats;615219;557135;548282
Indústries químiques;3274760;2099834;2666390
Fabricació de productes químics bàsics i pesticides;1753279;993778;1466581
Fabricació de pintures, vernissos i tintes d'impremta;283322;183765;217757
Fabricació de sabons, perfums i productes de cosmètica;840423;646008;616311
Fabricació altres productes químics i fibres artificials;397737;276283;365741
Fabricació de productes farmacèutics;938803;854351;746501
Fabricació de productes farmacèutics de base;121450;120389;143411
Fabricació de preparats farmacèutics;817353;733961;603090
Fabricació de productes de cautxú i matèries plàstiques;1175829;824306;932171
Fabricació de productes de cautxú;117480;61444;70882
Fabricació de productes de matèries plàstiques;1058349;762862;861289
Indústries d'altres productes minerals no metàl·lics;1343997;870622;679705
Fabricació de vidre i productes de vidre;139178;84614;72388
Fabricació de productes ceràmics;134595;84592;65134
Fabricació de ciment, guix i elements de formigó i ciment;888122;514665;407730
Indústria pedra ornamental i per a la construcció i altres;182102;186751;134452
Metal·lúrgia;916140;779187;795855
Fabricació tubs, canonades i similars, de ferro i acer;578896;363284;469703
Producció de metalls preciosos i fosa de metalls;337245;415902;326151
Fabricació productes metàl·lics, excepte maquinària i equips;3197414;2131514;2130872
Fabricació d'estructures metàl·liques i els components;378973;363004;344571
Fabricació de tancaments metàl·lics;733288;442426;375607
Fabricació de contenidors de metall i generadors de vapor;109710;79932;87654
"Forja i estampació de metalls; pulverimetal·lúrgia";445538;346259;357386
Tractament i revestiment de metalls;239190;157559;151803
Enginyeria mecànica general per compte d'altri;516869;273510;310990
Fabricació d'articles de ganiveteria i ferreteria;187731;118703;130732
Fabricació d'altres productes metàl·lics;586116;350121;372130
Fabricació material i equip elèctric, electrònic i òptic;1462282;933838;1094386
Fab. components electrònics, ordinadors i electrònica consum;250654;184891;182608
"Fab. instruments de mesura i òptica; equips fotogràfics";255124;155355;153260
Fabricació motors i accessoris elèctrics vehicles de motor;273130;199820;231146
Fabricació de llums elèctrics i aparells domèstics;201676;101892;104434
Fabricació piles, cables i altres materials elèctrics;481698;291880;422938
Fabricació de maquinària i equips ncaa;1657450;1077432;1081410
Fabricació de maquinària d'ús general;233092;146072;137088
Fabricació d'un altre tipus de maquinària d'ús general;520972;452330;438681
Fabricació maquinària agrària i màquines eina;197707;96884;109822
Fabricació d'altra maquinària per a usos específics;705678;382145;395819
Fabricació de vehicles de motor, remolcs i semiremolcs;1381851;822513;1005709
Fabricació de vehicles de motor i carrosseries;290196;206597;181432
Fabricació de components per a vehicles de motor;1091655;615915;824278
Fabricació altres materials transport, exc. vehicles motor;414791;161167;152979
Fabricació de mobles i indústries manufactureres diverses;622900;519744;507296
Fabricació de mobles;365175;303938;290836
Fabricació d'articles de joieria, d'esport i joguines;105544;93776;78786
Fabricació d'instruments mèdics i odontològics;62144;50421;60511
Altres indústries manufactureres diverses;90037;71610;77163
Reparació i instal·lació de maquinària i equips;452950;411721;363643
Producció i distribució d'energia elèctrica i gas;3883634;5164323;5304426
"Subministrament d'aigua; sanejament i gestió de residus";905849;704641;753470
Captació, potabilització i distribució d'aigua;303421;335396;289946
Sanejament, gestió de residus i descontaminació;602427;369245;463525


