﻿Altres taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat <= a 0,5 g/cm³ (1621144902). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2016 aquest producte s'assigna al codi 1621154901.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;1223;m²;37;1308
2011;2083;m²;84;1197
2009;2508;m²;80;1283
2010;2749;m²;95;1209
2012;2784;m²;130;1154
2008;29398;m²;180;1341
2017;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z

