﻿Ingresos de explotación por establecimiento de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=143&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;4760,1;4167,1;4764,4
Industrias extractivas y refinación de petróleo;29416,4;20385,7;30526,7
Industrias de productos alimenticios;8281,8;7787,3;8703,8
Industrias cárnicas;11440,5;10995,2;12394,7
Elaboración y conservación pescado y hortalizas. Fabricación aceite;12317,3;11070,8;12207,5
Fabricación de productos lácteos;13289,2;10120,7;11468,8
Fabricación de productos de panadería y pastas alimenticias;2072,2;2130,9;2091,9
Fabricación de azúcar, chocolate, café y productos de confitería;13378,1;12193,2;15246,3
Fabricación de otros productos alimenticios;6830,8;6584,0;8060,0
Fabricación de productos para la alimentación animal;17957,7;14147,8;15366,0
Fabricación de bebidas e industria del tabaco;9275,3;9331,8;7261,3
Fabricación de bebidas, excepto analcohólicas;7328,3;7181,1;5911,2
Fabricación de bebidas analcohólicas. Tabaco;21061,4;23381,7;17189,7
Industrias textiles, cuero y calzado. Confección prendas de vestir;1372,2;1312,7;1501,1
Preparación e hilado de fibras textiles;2434,6;2231,0;2654,9
Fabricación de tejidos textiles;2907,9;2693,1;2871,4
Acabado de textiles;1300,1;1012,8;1299,8
Fabricación tejidos de punto y textiles, excepto ropa vestir;1184,7;1039,6;1183,5
Fabricación de otros productos textiles n.c.o.p.;2765,3;2832,7;2987,8
Confección de prendas de vestir;950,6;976,7;1008,0
Industria del cuero y del calzado;2118,9;2043,7;2949,5
"Industrias de la madera y corcho, excepto muebles; cestería";769,9;631,2;717,4
Fabricación de tableros de madera y carpintería para construcción;624,9;437,9;477,7
Fabricación de envases y otros productos de madera y corcho;1064,6;1123,5;1246,2
Industria del papel y de las artes gráficas;2269,8;2043,0;2188,9
Fabricación de pasta de papel, papel y cartón;16422,3;13198,5;17118,9
Fabricación de artículos de papel y de cartón;6409,0;5527,2;6110,0
Artes gráficas y reproducción de soportes grabados;1086,0;1010,7;1008,9
Industrias químicas;18637,1;15607,6;21252,4
Fabricación de productos químicos básicos y pesticidas;32003,9;26321,5;36807,6
Fabricación de pinturas, barnices y tintes de imprenta;10218,3;9015,5;11803,5
Fabricación de jabones, perfumes y productos de cosmética;16019,1;13742,4;17053,7
Fabricación otros productos químicos y fibras artificiales;8413,0;7281,1;9586,2
Fabricación de productos farmacéuticos;51827,3;57245,3;57523,2
Fabricación de productos farmacéuticos de base;33033,2;36195,0;38626,5
Fabricación de preparados farmacéuticos;59112,3;65090,1;64211,3
Fabricación de productos de caucho y materias plásticas;4712,2;3743,8;3988,2
Fabricación de productos de caucho;6625,5;4831,3;4085,0
Fabricación de productos de materias plásticas;4482,1;3604,7;3978,2
Industrias de otros productos minerales no metálicos;4030,4;2991,5;2707,6
Fabricación de vidrio y productos de vidrio;4069,1;3233,7;3217,2
Fabricación de productos cerámicos;4145,7;3326,5;3019,4
Fabricación de cemento, yeso y elementos de hormigón y cemento;6669,5;4618,6;4430,6
Industria piedra ornamental y para la construcción y otras;1525,0;1313,2;1042,4
Metalurgia;13767,2;11817,5;16417,2
Fabricación tubos, tuberías y similares, de hierro y acero;21643,3;14687,7;19847,8
Producción de metales preciosos y fundición de metales;8511,4;9514,6;13858,0
Fabricación productos metálicos, excepto maquinaria y equipos;1552,2;1219,1;1314,3
Fabricación de estructuras metálicas y sus componentes;3165,8;2400,4;2438,9
Fabricación de carpintería metálica;887,0;619,7;545,2
Fabricación de contenedores de metal y generadores de vapor;2702,3;2036,1;2272,8
"Forja y estampación de metales; metalurgia de polvos";5068,1;3655,0;3807,7
Tratamiento y revestimiento de metales;1365,9;1165,3;1195,8
Ingeniería mecánica general por cuenta de terceros;1076,0;744,6;937,7
Fabricación de artículos de cuchillería y ferretería;1041,4;763,5;829,7
Fabricación de otros productos metálicos;2056,3;1868,1;2473,2
Fabricación material y equipo eléctrico, electrónico y óptico;8391,5;5840,0;6536,1
Fab. componentes electrónicos, ordenadores y electrónica consumo;10894,2;6831,4;6899,7
"Fab. instrumentos de medida y óptica; equipos fotográficos";3324,5;2259,2;2653,2
Fabricación motores y accesorios eléctricos vehículos de motor;9410,9;8925,3;8158,6
Fabricación de lámparas eléctricas y aparatos domésticos;4220,0;2764,7;4048,1
Fabricación pilas, cables y otros materiales eléctricos;17561,5;11667,4;12826,0
Fabricación de maquinaria y equipos n.c.o.p.;3380,4;2400,9;2642,4
Fabricación de maquinaria de uso general;4796,9;3605,1;3015,4
Fabricación de otro tipo de maquinaria de uso general;3984,7;2898,6;3312,9
Fabricación maquinaria agraria y máquinas-herramienta;1960,4;1292,6;1777,3
Fabricación de otra maquinaria para usos específicos;3064,3;2093,1;2240,4
Fabricación de vehículos de motor, remolques y semirremolques;34862,3;26248,8;32574,5
Fabricación de vehículos de motor y carrocerías;62353,9;44788,3;54266,4
Fabricación de componentes para vehículos de motor;20970,4;15718,0;19775,3
Fabricación otros materiales transporte, exc. vehículos motor;13907,2;10743,6;8613,4
Fabricación de muebles y industrias manufactureras diversas;1120,7;930,6;948,9
Fabricación de muebles;945,5;736,6;728,6
Fabricación de artículos de joyería, de deporte y juguetes;1455,3;1272,6;1251,7
Fabricación de instrumentos médicos y odontológicos;1133,5;1045,0;1132,3
Otras industrias manufactureras diversas;1560,2;1454,6;1623,6
Reparación e instalación de maquinaria y equipos;1196,9;1090,6;1186,4
Producción y distribución de energía eléctrica y gas;75630,4;66393,2;64043,8
"Suministro de agua; saneamiento y gestión de residuos";4658,2;4144,5;3918,3
Captación, potabilización y distribución de agua;8010,8;10491,6;5760,1
Saneamiento, gestión de residuos y descontaminación;3620,3;2764,9;3247,1


