﻿Excedent brut d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=249
Categoria;2020;2021;2022
Total indústria;11557066;14440048;16800683
Indústries extractives i refinació del petroli;-48529;436977;1281847
Indústries de productes alimentaris;1659353;1700543;1622623
Indústries càrnies;649372;644013;470637
Elaboració i conservació peix i hortalisses. Fabricació olis;184122;204487;328397
Fabricació de productes lactis;33205;-27247;-7778
Fabricació de productes de fleca i pastes alimentàries;100280;166520;171578
Fabricació sucre, xocolata, cafè i productes de confiteria;184201;221394;232437
Fabricació d'altres productes alimentaris;155888;195117;179868
Fabricació de productes per a l'alimentació animal;352285;296258;247484
Fabricació de begudes i indústria del tabac;202036;226350;281453
Fabricació de begudes, excepte analcohòliques;125418;167521;197206
Fabricació de begudes analcohòliques. Tabac;76618;58829;84247
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;230419;323750;289156
Preparació i filatura de fibres tèxtils;24979;31042;18504
Fabricació de teixits tèxtils;31963;40063;33589
Acabament de tèxtils;13883;17984;22786
Fabricació teixits de punt i tèxtils, excepte roba vestir;37262;50829;40829
Fabricació d'altres productes tèxtils ncaa;86006;81657;58938
Confecció de peces de vestir;40830;65190;78198
Indústria del cuir i del calçat;-4504;36985;36312
"Indústries de la fusta i suro, excepte mobles; cistelleria";86969;99373;154128
Fabricació de taulers de fusta i fusteria per construcció;41131;36017;45062
Fabricació d'envasos i altres productes de fusta i suro;45838;63356;109066
Indústria del paper i de les arts gràfiques;502500;578345;606353
Fabricació de pasta de paper, paper i cartó;121568;160940;184359
Fabricació d'articles de paper i de cartó;268237;258342;251713
Arts gràfiques i reproducció de suports enregistrats;112695;159063;170282
Indústries químiques;1664075;2683536;2164871
Fabricació de productes químics bàsics i pesticides;883918;1801431;1211804
Fabricació de pintures, vernissos i tintes d'impremta;93888;75245;74443
Fabricació de sabons, perfums i productes de cosmètica;395787;441186;503197
Fabricació altres productes químics i fibres artificials;290482;365674;375427
Fabricació de productes farmacèutics;1224088;1112472;1365576
Fabricació de productes farmacèutics de base;291325;206769;348438
Fabricació de preparats farmacèutics;932763;905703;1017138
Fabricació de productes de cautxú i matèries plàstiques;554975;606217;630122
Fabricació de productes de cautxú;28035;38614;54854
Fabricació de productes de matèries plàstiques;526939;567602;575267
Indústries d'altres productes minerals no metàl·lics;346983;462912;501561
Fabricació de vidre i productes de vidre;63838;94427;87080
Fabricació de productes ceràmics;68609;84622;91118
Fabricació de ciment, guix i elements de formigó i ciment;187171;249599;282276
Indústria pedra ornamental i per a la construcció i altres;27365;34263;41087
Metal·lúrgia;145066;385857;428426
Fabricació tubs, canonades i similars, de ferro i acer;86051;301271;334483
Producció de metalls preciosos i fosa de metalls;59014;84586;93943
Fabricació productes metàl·lics, excepte maquinària i equips;524093;705217;770419
Fabricació d'estructures metàl·liques i els components;87818;108936;84181
Fabricació de tancaments metàl·lics;104191;108002;164054
Fabricació de contenidors de metall i generadors de vapor;23161;32829;24991
"Forja i estampació de metalls; pulverimetal·lúrgia";98653;162988;205894
Tractament i revestiment de metalls;-14456;-9064;-12587
Enginyeria mecànica general per compte d'altri;77860;100385;99811
Fabricació d'articles de ganiveteria i ferreteria;23596;35767;41121
Fabricació d'altres productes metàl·lics;123271;165374;162955
Fabricació material i equip elèctric, electrònic i òptic;374589;487264;571287
Fab. components electrònics, ordinadors i electrònica consum;70792;104222;124485
"Fab. instruments de mesura i òptica; equips fotogràfics";100652;99311;99288
Fabricació motors i accessoris elèctrics vehicles de motor;44994;68638;67571
Fabricació de llums elèctrics i aparells domèstics;45508;53210;54954
Fabricació piles, cables i altres materials elèctrics;112644;161884;224989
Fabricació de maquinària i equips ncaa;342483;541910;588156
Fabricació de maquinària d'ús general;62319;93198;118439
Fabricació d'un altre tipus de maquinària d'ús general;112634;165713;171145
Fabricació maquinària agrària i màquines eina;51625;80793;67504
Fabricació d'altra maquinària per a usos específics;115906;202206;231069
Fabricació de vehicles de motor, remolcs i semiremolcs;867946;600706;1093104
Fabricació de vehicles de motor i carrosseries;720511;401509;808822
Fabricació de components per a vehicles de motor;147436;199197;284281
Fabricació altres materials transport, exc. vehicles motor;45199;37301;29876
Fabricació de mobles i indústries manufactureres diverses;162761;275571;251308
Fabricació de mobles;50571;90098;47101
Fabricació d'articles de joieria, d'esport i joguines;32615;40876;34677
Fabricació d'instruments mèdics i odontològics;58668;112935;125114
Altres indústries manufactureres diverses;20907;31662;44416
Reparació i instal·lació de maquinària i equips;156129;206181;228284
Producció i distribució d'energia elèctrica i gas;1888799;2294593;3264027
"Subministrament d'aigua; sanejament i gestió de residus";627132;674973;678106
Captació, potabilització i distribució d'aigua;309272;288004;246370
Sanejament, gestió de residus i descontaminació;317861;386969;431736


