﻿Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites: ordinari (1071110014). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;301634;tones;544404;17
2019;292446;tones;543753;17
2017;295506;tones;541089;19
2011;257558;tones;411656;21
2016;246514;tones;406744;21
2012;253583;tones;406245;18
2008;247715;tones;405444;23
2015;261282;tones;404909;23
2013;247877;tones;396417;20
2010;209650;tones;383372;20
2009;238783;tones;375593;24
2014;239008;tones;368000;23
2020;230812;tones;363823;30

