﻿Dentifricis (2042185006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;73407;205
2019;z;z;73020;211
2013;z;z;72828;172
2011;z;z;68743;189
2017;z;z;68185;219
2018;z;z;68002;222
2008;z;z;64341;232
2016;z;z;63563;225
2012;z;z;63491;201
2010;z;z;62398;201
2009;z;z;61402;198
2015;z;z;60618;221
2014;z;z;59527;215

