﻿Altres tipus de roba de treball de cotó o fibres químiques, per a dones o nenes (davantals, bates, guardapols, etc.), excepte de gènere de punt (1412302308). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;407182;unitats;5696;829
2009;617474;unitats;4406;944
2010;403109;unitats;3416;960
2008;727095;unitats;5575;981
2019;350601;unitats;3281;984
2018;343545;unitats;3122;1001
2011;240418;unitats;2256;1013
2012;188736;unitats;1719;1014
2016;216546;unitats;1983;1058
2017;191288;unitats;1869;1064
2014;174419;unitats;1668;1081
2013;181316;unitats;1777;1086
2015;198570;unitats;1787;1087

