﻿Altres preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental (2042189008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;z;z;19242;488
2010;z;z;19914;483
2009;z;z;26060;406
2012;z;z;26849;381
2008;z;z;29595;438
2013;z;z;31545;338
2014;z;z;47813;258
2015;z;z;49546;258
2016;z;z;53098;259
2017;z;z;56739;257
2018;z;z;59332;255
2019;z;z;63117;239
2020;z;z;67620;219

