﻿Pantalons i bermudes de cotó (excepte "denim") per a dones o nenes, excepte de gènere de punt (1413354800). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;1359161;unidades;22999;423
2020;1479842;unidades;27705;402
2012;1199832;unidades;24278;402
2011;1170699;unidades;27990;383
2014;1949002;unidades;32064;344
2015;2060879;unidades;45794;288
2017;2424892;unidades;52556;278
2019;3314022;unidades;58345;264
2018;2821585;unidades;59877;248
2010;2075422;unidades;49502;247
2016;3378719;unidades;60483;235
2008;3626203;unidades;93948;164
2009;3146370;unidades;79042;153

