﻿Altres màquines de desbarbar, esmolar, rectificar, rodar, polir o fer altres operacions d'acabat, per a metalls, excepte per a l'acabat d'engranatges (2841239507). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2841230000.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;286;units;8789;839
2010;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2011;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z

