﻿Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè (2014119004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);46026;toneladas;2609;1152
2009 (1);60253;toneladas;2124;1102
2015 (1);77549;toneladas;2515;1034
2013 (1);55032;toneladas;2756;1026
2014 (1);79007;toneladas;2521;1021
2016 (1);70445;toneladas;2674;1019
2011 (1);..;z;..;z
2018 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z
2010 (1);..;z;..;z
2017 (1);..;z;..;z
2012 (1);..;z;..;z

