﻿Ocupados por establecimiento de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=141&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;18,0;16,8;17,1
Industrias extractivas y refinación de petróleo;26,1;23,3;22,6
Industrias de productos alimenticios;28,0;28,2;30,1
Industrias cárnicas;46,8;46,4;49,3
Elaboración y conservación pescado y hortalizas. Fabricación aceite;19,2;19,0;20,3
Fabricación de productos lácteos;33,1;33,9;38,4
Fabricación de productos de panadería y pastas alimenticias;18,2;19,1;18,8
Fabricación de azúcar, chocolate, café y productos de confitería;37,6;36,1;41,4
Fabricación de otros productos alimenticios;23,7;22,5;25,7
Fabricación de productos para la alimentación animal;19,6;18,2;18,7
Fabricación de bebidas e industria del tabaco;23,7;23,3;19,0
Fabricación de bebidas, excepto analcohólicas;20,3;19,9;15,8
Fabricación de bebidas analcohólicas. Tabaco;44,2;45,7;42,8
Industrias textiles, cuero y calzado. Confección prendas de vestir;11,6;10,9;11,3
Preparación e hilado de fibras textiles;18,6;16,9;16,2
Fabricación de tejidos textiles;18,8;19,8;18,7
Acabado de textiles;15,2;12,9;14,2
Fabricación tejidos de punto y textiles, excepto ropa vestir;10,6;9,2;10,1
Fabricación de otros productos textiles n.c.o.p.;19,5;18,9;17,7
Confección de prendas de vestir;8,8;8,4;8,5
Industria del cuero y del calzado;15,7;15,3;18,4
"Industrias de la madera y corcho, excepto muebles; cestería";6,8;6,1;6,6
Fabricación de tableros de madera y carpintería para construcción;6,2;5,1;5,7
Fabricación de envases y otros productos de madera y corcho;8,0;8,7;8,5
Industria del papel y de las artes gráficas;13,7;12,9;12,8
Fabricación de pasta de papel, papel y cartón;55,2;48,5;51,8
Fabricación de artículos de papel y de cartón;29,8;27,5;26,9
Artes gráficas y reproducción de soportes grabados;9,6;9,0;9,0
Industrias químicas;41,6;38,8;42,8
Fabricación de productos químicos básicos y pesticidas;44,5;42,3;44,5
Fabricación de pinturas, barnices y tintes de imprenta;40,0;39,8;45,1
Fabricación de jabones, perfumes y productos de cosmética;48,7;42,9;50,1
Fabricación otros productos químicos y fibras artificiales;30,5;28,2;31,0
Fabricación de productos farmacéuticos;145,6;155,2;152,7
Fabricación de productos farmacéuticos de base;102,1;107,5;111,3
Fabricación de preparados farmacéuticos;162,4;172,9;167,3
Fabricación de productos de caucho y materias plásticas;25,7;22,3;21,1
Fabricación de productos de caucho;35,5;28,6;23,5
Fabricación de productos de materias plásticas;24,5;21,5;20,8
Industrias de otros productos minerales no metálicos;17,5;14,6;14,0
Fabricación de vidrio y productos de vidrio;23,5;20,8;19,8
Fabricación de productos cerámicos;22,4;21,3;19,2
Fabricación de cemento, yeso y elementos de hormigón y cemento;20,5;16,3;17,2
Industria piedra ornamental y para la construcción y otras;9,6;7,8;7,1
Metalurgia;28,2;28,8;29,9
Fabricación tubos, tuberías y similares, de hierro y acero;34,4;33,0;34,1
Producción de metales preciosos y fundición de metales;24,1;25,4;26,8
Fabricación productos metálicos, excepto maquinaria y equipos;10,7;9,7;9,5
Fabricación de estructuras metálicas y sus componentes;20,4;15,9;14,4
Fabricación de carpintería metálica;7,8;6,9;6,0
Fabricación de contenedores de metal y generadores de vapor;18,3;16,2;14,5
"Forja y estampación de metales; metalurgia de polvos";20,4;19,0;18,2
Tratamiento y revestimiento de metales;10,9;10,8;11,2
Ingeniería mecánica general por cuenta de terceros;9,4;8,1;8,6
Fabricación de artículos de cuchillería y ferretería;8,4;7,5;7,6
Fabricación de otros productos metálicos;12,1;11,4;13,5
Fabricación material y equipo eléctrico, electrónico y óptico;27,8;24,6;25,1
Fab. componentes electrónicos, ordenadores y electrónica consumo;24,7;21,1;19,3
"Fab. instrumentos de medida y óptica; equipos fotográficos";21,9;17,6;19,2
Fabricación motores y accesorios eléctricos vehículos de motor;30,5;31,0;30,3
Fabricación de lámparas eléctricas y aparatos domésticos;23,7;19,3;24,5
Fabricación pilas, cables y otros materiales eléctricos;47,1;44,5;39,1
Fabricación de maquinaria y equipos n.c.o.p.;19,1;16,6;16,9
Fabricación de maquinaria de uso general;27,1;24,1;19,6
Fabricación de otro tipo de maquinaria de uso general;20,6;17,7;18,7
Fabricación maquinaria agraria y máquinas-herramienta;14,3;12,2;14,1
Fabricación de otra maquinaria para usos específicos;17,5;15,5;15,3
Fabricación de vehículos de motor, remolques y semirremolques;108,3;86,1;93,5
Fabricación de vehículos de motor y carrocerías;133,4;110,1;115,2
Fabricación de componentes para vehículos de motor;95,6;72,5;80,7
Fabricación otros materiales transporte, exc. vehículos motor;44,1;33,6;32,5
Fabricación de muebles y industrias manufactureras diversas;9,8;8,6;8,3
Fabricación de muebles;9,0;7,6;6,9
Fabricación de artículos de joyería, de deporte y juguetes;9,9;8,8;8,7
Fabricación de instrumentos médicos y odontológicos;9,2;9,0;9,4
Otras industrias manufactureras diversas;14,0;13,7;13,9
Reparación e instalación de maquinaria y equipos;10,1;9,3;9,4
Producción y distribución de energía eléctrica y gas;35,6;34,1;34,2
"Suministro de agua; saneamiento y gestión de residuos";25,7;27,5;25,1
Captación, potabilización y distribución de agua;35,1;45,3;26,5
Saneamiento, gestión de residuos y descontaminación;22,8;23,7;24,7


