﻿Articles de joieria, instruments musicals, articles d'esport i joguines. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 321 a 324 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Articles de joieria amb els components, de metalls preciosos (fins i tot els revestits o xapats);3212133009;z;z;35691
Articles d'orfebreria d'argent (inclosos els revestits o xapats);3212135101;z;z;1374
Articles d'orfebreria de xapats de metalls preciosos sobre metalls comuns (damasquins, etc.);3212135500;..;z;..
"Altres manufactures metalls preciosos (inclosos xapats); manufactures perles fines o cultivades, de pedres precioses o semiprecioses, polseres rellotges metalls preciosos";3212140004;..;z;..
Bijuteria (inclou polseres per a rellotges i els components, de metalls comuns);3213100006;164711;kg;887
Serveis de reparació, manteniment i d'instal·lació d'instruments musicals;3220000999;..;z;..
Guitarres;3220120018;..;z;..
Orgues de tub i teclat, harmòniums i instruments similars de teclat i llengüetes metàl·liques lliures;3220131006;..;z;..
Components i accessoris d'instruments musicals;3220200006;..;z;..
Esquís per a esports d'hivern;3230113100;..;z;..
Fixacions, frens, pals i altre equip per a esquís;3230113708;..;z;..
Articles i material per a gimnàstica i atletisme amb els components;3230140006;..;z;..
Guants, mitenes i manyoples, de cuir, dissenyats específicament per a la pràctica de l'esport;3230151003;..;z;..
Articles i material per al tennis de taula (fins i tot paletes, pilotes i xarxes);3230155004;..;z;..
Altres articles i material per a esports i jocs a l'aire lliure ncaa (gronxadors, tobogans, piscines, trineus sense motor, genolleres, trampolins, xarxes muntades i similars);3230159006;z;z;26753
Nines que representen només éssers humans;3240110008;..;z;..
Trens de joguina amb els accessoris, altres maquetes o assortits i joguines de construcció;3240200004;..;z;..
Trencaclosques, puzles;3240320008;..;z;..
Jocs i joguines: instruments i aparells musicals de joguina, joguines presentades en jocs o assortiments o en panòplies, joguines i models amb motor, armes de joguina, joguines, les seves parts i accessoris de plàstic i de metall, models en miniatura obtinguts per emmotllament, etc., excepte ninots, trens, maquetes, jocs de construcció, joguines de rodes i trencaclosques;3240390001;z;z;21322
Jocs activats mitjançant monedes, bitllets, fitxes o similars, excepte els jocs de bitlles automàtiques;3240423007;38806;unitats;89056
Total venda de productes de la branca;;;;234412

