﻿Components de condicionadors d'aire, fins i tot els condensadors, dispositius d'absorció, evaporadors i generadors (2825301000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;z;z;20157;480
2008;z;z;21938;546
2010;z;z;24534;423
2009;z;z;26545;400
2020;z;z;52129;261
2018;z;z;58616;260
2016;z;z;58766;245
2013;z;z;60034;213
2019;z;z;60125;253
2015;z;z;61962;217
2017;z;z;64013;225
2012;z;z;64068;199
2014;z;z;69546;183

