﻿Altres fulles de serra circulars (incloses freses serra i els components) (2573205000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;126079;kg;2553;1041
2017;150981;kg;2924;1014
2015;106558;kg;2906;1010
2018;158205;kg;2965;1009
2016;155992;kg;2998;997
2014;158049;kg;3134;972
2012;222234;kg;2783;945
2011;..;z;..;z
2010;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

