﻿Impostos sobre la producció i els productes
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=245&lang=en
Categoria;2020;2021;2022
Total indústria;783257;872881;840153
Indústries extractives i refinació del petroli;20696;28132;21038
Indústries de productes alimentaris;65835;75351;72861
Indústries càrnies;28948;33586;34104
Elaboració i conservació peix i hortalisses. Fabricació olis;9811;10611;6983
Fabricació de productes lactis;4111;3939;4313
Fabricació de productes de fleca i pastes alimentàries;6128;6957;6159
Fabricació sucre, xocolata, cafè i productes de confiteria;5708;7818;8834
Fabricació d'altres productes alimentaris;5173;5481;5880
Fabricació de productes per a l'alimentació animal;5956;6958;6588
Fabricació de begudes i indústria del tabac;18955;20454;26242
Fabricació de begudes, excepte analcohòliques;13656;15996;20818
Fabricació de begudes analcohòliques. Tabac;5299;4457;5424
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;13865;16585;15560
Preparació i filatura de fibres tèxtils;1685;1573;1512
Fabricació de teixits tèxtils;1637;2376;1766
Acabament de tèxtils;2057;3128;2974
Fabricació teixits de punt i tèxtils, excepte roba vestir;1963;2020;1845
Fabricació d'altres productes tèxtils ncaa;2294;2567;2387
Confecció de peces de vestir;2259;2543;2593
Indústria del cuir i del calçat;1970;2377;2483
"Indústries de la fusta i suro, excepte mobles; cistelleria";2493;2603;2543
Fabricació de taulers de fusta i fusteria per construcció;1003;1168;849
Fabricació d'envasos i altres productes de fusta i suro;1490;1435;1694
Indústria del paper i de les arts gràfiques;21396;25254;24955
Fabricació de pasta de paper, paper i cartó;4270;5236;4867
Fabricació d'articles de paper i de cartó;10694;11701;12513
Arts gràfiques i reproducció de suports enregistrats;6432;8317;7575
Indústries químiques;59312;65900;69986
Fabricació de productes químics bàsics i pesticides;35502;39130;43195
Fabricació de pintures, vernissos i tintes d'impremta;6266;5402;4929
Fabricació de sabons, perfums i productes de cosmètica;12109;13792;14232
Fabricació altres productes químics i fibres artificials;5435;7575;7630
Fabricació de productes farmacèutics;27710;30990;29991
Fabricació de productes farmacèutics de base;9250;10424;10155
Fabricació de preparats farmacèutics;18459;20566;19836
Fabricació de productes de cautxú i matèries plàstiques;16257;18684;20961
Fabricació de productes de cautxú;1250;1155;1689
Fabricació de productes de matèries plàstiques;15008;17528;19272
Indústries d'altres productes minerals no metàl·lics;15336;18875;16560
Fabricació de vidre i productes de vidre;3235;3405;2954
Fabricació de productes ceràmics;3291;4056;3311
Fabricació de ciment, guix i elements de formigó i ciment;7275;8733;8884
Indústria pedra ornamental i per a la construcció i altres;1535;2682;1412
Metal·lúrgia;4943;5668;5189
Fabricació tubs, canonades i similars, de ferro i acer;2551;3098;2748
Producció de metalls preciosos i fosa de metalls;2393;2570;2441
Fabricació productes metàl·lics, excepte maquinària i equips;16627;17406;16716
Fabricació d'estructures metàl·liques i els components;1745;1689;1783
Fabricació de tancaments metàl·lics;2390;2437;2696
Fabricació de contenidors de metall i generadors de vapor;1166;772;707
"Forja i estampació de metalls; pulverimetal·lúrgia";3329;3586;3053
Tractament i revestiment de metalls;1481;1653;1880
Enginyeria mecànica general per compte d'altri;2135;2405;1577
Fabricació d'articles de ganiveteria i ferreteria;1070;1157;1029
Fabricació d'altres productes metàl·lics;3311;3707;3992
Fabricació material i equip elèctric, electrònic i òptic;11368;11108;22959
Fab. components electrònics, ordinadors i electrònica consum;1537;2496;2442
"Fab. instruments de mesura i òptica; equips fotogràfics";1132;1362;12759
Fabricació motors i accessoris elèctrics vehicles de motor;2220;1969;2186
Fabricació de llums elèctrics i aparells domèstics;776;945;786
Fabricació piles, cables i altres materials elèctrics;5704;4335;4785
Fabricació de maquinària i equips ncaa;10322;11452;11137
Fabricació de maquinària d'ús general;1712;2077;2226
Fabricació d'un altre tipus de maquinària d'ús general;2999;3411;3692
Fabricació maquinària agrària i màquines eina;1283;1541;1383
Fabricació d'altra maquinària per a usos específics;4328;4423;3836
Fabricació de vehicles de motor, remolcs i semiremolcs;24658;22984;20117
Fabricació de vehicles de motor i carrosseries;18108;15816;13544
Fabricació de components per a vehicles de motor;6550;7168;6573
Fabricació altres materials transport, exc. vehicles motor;1468;1445;1492
Fabricació de mobles i indústries manufactureres diverses;6244;8859;7669
Fabricació de mobles;2180;3839;4006
Fabricació d'articles de joieria, d'esport i joguines;1690;1845;741
Fabricació d'instruments mèdics i odontològics;1036;2009;1644
Altres indústries manufactureres diverses;1339;1166;1278
Reparació i instal·lació de maquinària i equips;5616;5586;5435
Producció i distribució d'energia elèctrica i gas;394957;429103;409281
"Subministrament d'aigua; sanejament i gestió de residus";45198;56444;39462
Captació, potabilització i distribució d'aigua;26500;32710;20304
Sanejament, gestió de residus i descontaminació;18697;23734;19159


