﻿Altres tipus de papers i cartons recoberts, de plàstic (1712775909). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;7784;toneladas;12228;598
2014;8252;toneladas;12704;599
2015;8644;toneladas;14331;600
2016;9207;toneladas;14729;594
2017;11174;toneladas;16186;590
2020;12242;toneladas;14114;602
2018;12581;toneladas;17983;566
2019;13667;toneladas;15277;615
2008;17829;toneladas;14023;684
2011;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z
2009;..;z;..;z

