﻿Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó sense fils acolorits (1320322006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);41786;mil m²;50469;291
2009 (1);28190;mil m²;34655;330
2010 (1);33613;mil m²;42143;284
2011 (1);30152;mil m²;30976;354
2012 (1);29128;mil m²;33596;321
2013 (1);21923;mil m²;32121;335
2014 (1);22687;mil m²;23830;426
2015 (1);22289;mil m²;23609;444
2016 (1);16946;mil m²;21915;475
2017 (1);19344;mil m²;22048;504
2018 (1);18979;mil m²;23335;491
2019 (1);19680;mil m²;24245;467
2020 (1);18671;mil m²;21733;471

