﻿Serveis d'instal·lació de maquinària per a la indústria tèxtil, de la confecció i del cuir (3320360002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;25786;425
2019;z;z;47637;313
2018;z;z;43650;338
2017;z;z;44296;325
2016;z;z;36657;346
2015;z;z;26191;411
2014;z;z;23459;433
2013;z;z;12403;593
2012;z;z;20393;445
2011;z;z;17124;524
2010;z;z;2250;1036
2009;z;z;3630;995
2008;z;z;3208;1113

