﻿"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors (2012245008). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 the information on this product was included in the codes 2012244001 and 2012247004.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);117934001;kg;170764;77
2019 (1);109141562;kg;171027;89
2014 (1);94415282;kg;145200;82
2013 (1);90798127;kg;152306;74
2015 (1);84686147;kg;137633;97
2016 (1);73531788;kg;141067;98
2012 (1);63910092;kg;135703;91
2017 (1);63450622;kg;143150;107
2018 (1);56606528;kg;143486;109

