﻿Avisadors elèctrics de protecció contra robatoris, incendis o similars per a edificis (2630508001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;807915;unitats;20221;520
2017;1095548;unitats;19598;531
2016;862396;unitats;17995;536
2020;793500;unitats;17434;540
2018;1191819;unitats;19881;540
2015;490263;unitats;15302;567
2014;406017;unitats;11342;638
2013;394673;unitats;10004;663
2010;329343;unitats;8134;743
2012;353348;unitats;6506;752
2009;332419;unitats;6710;818
2008;512030;unitats;7027;919
2011;..;z;..;z

