﻿Assecadores no domèstiques (per criodessecació, per liofilització, de túnel, per a ceràmica, vidre i similars), excepte per a productes agrícoles i per a fusta, pasta de paper, paper o cartró (2899315005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;11307;unidades;23959;482
2017;13376;unidades;27658;442
2016;10824;unidades;25586;435
2015;20924;unidades;41119;315
2014;13402;unidades;26323;397
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;242;unidades;21306;463
2008;711;unidades;24188;504

