﻿Medicaments que contenen alcaloides o els derivats, sense hormones ni antibiòtics, cvd (2120134007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;51866;232
2008;z;z;58664;248
2010;z;z;33186;335
2011;z;z;26723;404
2020;z;z;23338;448
2012;z;z;18988;462
2017;z;z;23563;483
2019;z;z;22581;485
2018;z;z;22675;499
2015;z;z;17180;532
2016;z;z;18169;533
2014;z;z;14996;551
2013;z;z;13346;577

