﻿Reactius compostos de diagnosi o laboratori ncaa, inclòs el paper impregnat o cobert amb reactius, excepte els reactius farmacèutics (2059521004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;4113370;kg;264536;45
2019;4029163;kg;271419;45
2018;3967423;kg;237841;54
2017;4202076;kg;218121;58
2016;4003873;kg;213376;58
2015;3895976;kg;195246;62
2014;4026229;kg;169240;65
2013;4193664;kg;162509;67
2012;4272978;kg;150787;72
2011;3812046;kg;133365;90
2010;3713151;kg;117166;106
2009;3176498;kg;101307;121
2008;2429230;kg;94416;163

