﻿Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf (3099100003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;76590;unidades;2297;1175
2009;58292;unidades;1475;1152
2010;62476;unidades;1267;1106
2012;20083;unidades;1245;1052
2013;19251;unidades;2434;1048
2015;30465;unidades;2976;1005
2016;46217;unidades;2941;1000
2014;35022;unidades;2806;996
2011;45713;unidades;2614;991
2019;59078;unidades;3216;986
2020;51365;unidades;2661;983
2017;110820;unidades;3426;982
2018;75336;unidades;3504;980

