﻿Aigües de tocador i colònies (2042117009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;144019;hectolitros;340152;34
2019;205445;hectolitros;420031;22
2018;177670;hectolitros;430200;22
2017;131226;hectolitros;335895;34
2016;97957;hectolitros;242300;47
2015;105466;hectolitros;235157;48
2014;109366;hectolitros;217922;48
2013;120810;hectolitros;211428;48
2012;120772;hectolitros;187931;54
2011;132524;hectolitros;208185;50
2010;155398;hectolitros;204813;52
2009;104109;hectolitros;126193;90
2008;162171;hectolitros;257469;45

