﻿Pantalles en color planes, d'LCD o plasma, sense sintonitzador, excepte amb tubs catòdics (2640346002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 2640340005.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2014;5773;unidades;6639;782
2016;8145;unidades;10356;708
2010;..;z;..;z
2011;..;z;..;z
2015;..;z;..;z
2013;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2012;..;z;..;z

