﻿Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví (1013130005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;68;toneladas;705;1207
2008;248;toneladas;2267;1178
2015;72;toneladas;777;1178
2014;80;toneladas;876;1159
2016;75;toneladas;727;1153
2011;77;toneladas;924;1111
2009;183;toneladas;2015;1110
2018;105;toneladas;1196;1110
2020;112;toneladas;992;1092
2012;72;toneladas;845;1084
2019;172;toneladas;1756;1068
2010;132;toneladas;1729;1064
2017;263;toneladas;2740;1021

