﻿Serveis d'instal·lació de maquinària per a la indústria tèxtil, de la confecció i del cuir (3320360002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;z;z;47637;313
2017;z;z;44296;325
2018;z;z;43650;338
2016;z;z;36657;346
2015;z;z;26191;411
2020;z;z;25786;425
2014;z;z;23459;433
2012;z;z;20393;445
2011;z;z;17124;524
2013;z;z;12403;593
2009;z;z;3630;995
2010;z;z;2250;1036
2008;z;z;3208;1113

