﻿Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred) (2550115405). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;9091;825
2009;z;z;7586;786
2010;z;z;5986;818
2011;z;z;6208;799
2012;z;z;5479;790
2013;z;z;4426;898
2014;z;z;5907;820
2015;z;z;5233;873
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

