﻿Galls dindis sencers, frescos o refrigerats (1012102006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3177;toneladas;7308;773
2019;1802;toneladas;4658;901
2018;1881;toneladas;4599;916
2017;1440;toneladas;3149;996
2016;1641;toneladas;3626;958
2015;1540;toneladas;3604;960
2014;2136;toneladas;4786;877
2013;1910;toneladas;4257;907
2012;2714;toneladas;5794;781
2011;2210;toneladas;4900;857
2010;3385;toneladas;4522;890
2009;1624;toneladas;3373;1019
2008;1817;toneladas;3998;1071

