﻿Preparats capil·lars, excepte els xampús, laques i preparats per a permanents (2042170008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;103428;147
2009;z;z;152662;66
2010;z;z;150378;70
2011;z;z;156453;72
2012;z;z;147135;77
2013;z;z;124474;96
2014;z;z;120799;102
2015;z;z;134352;101
2016;z;z;140084;99
2017;z;z;137476;113
2018;z;z;137358;115
2019;z;z;131353;118
2020;z;z;131287;106

