﻿Insecticides cvd, els preparats i articles en qualsevol presentació, excepte insecticides a base d'hidrocarburs clorats, carbamats, organofosfats i piretroides (tret dels pesticides perillosos) (2020119001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 2020110000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;2016618;kg act. sub.;15206;581
2015;2531833;kg act. sub.;15107;578
2014;2961358;kg act. sub.;14132;567
2013;2061409;kg act. sub.;9712;673
2012;1303852;kg act. sub.;8701;681
2011;1630679;kg act. sub.;8638;717
2010;2558785;kg act. sub.;9866;689
2009;2906916;kg act. sub.;11753;658
2008;3077971;kg act. sub.;11143;760

