﻿Resto de ingresos de explotación
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=111&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;2449387;2831543;2333510
Industrias extractivas y refinación de petróleo;180150;217923;175305
Industrias de productos alimenticios;161499;124368;146735
Industrias cárnicas;20732;25165;31176
Elaboración y conservación pescado y hortalizas. Fabricación aceite;29233;24096;28756
Fabricación de productos lácteos;11127;12527;11009
Fabricación de productos de panadería y pastas alimenticias;12465;9277;18016
Fabricación de azúcar, chocolate, café y productos de confitería;49093;17987;16560
Fabricación de otros productos alimenticios;22501;23490;27177
Fabricación de productos para la alimentación animal;16347;11826;14040
Fabricación de bebidas e industria del tabaco;91466;57807;70466
Fabricación de bebidas, excepto analcohólicas;74426;50547;56598
Fabricación de bebidas analcohólicas. Tabaco;17039;7260;13868
Industrias textiles, cuero y calzado. Confección prendas de vestir;27187;22441;42620
Preparación e hilado de fibras textiles;5371;2702;2409
Fabricación de tejidos textiles;2299;1115;4711
Acabado de textiles;2335;1587;3976
Fabricación tejidos de punto y textiles, excepto ropa vestir;1898;1408;2447
Fabricación de otros productos textiles n.c.o.p.;4800;7236;9658
Confección de prendas de vestir;7955;6598;13912
Industria del cuero y del calzado;2529;1795;5507
"Industrias de la madera y corcho, excepto muebles; cestería";2611;5275;3658
Fabricación de tableros de madera y carpintería para construcción;891;2708;2168
Fabricación de envases y otros productos de madera y corcho;1720;2568;1490
Industria del papel y de las artes gráficas;40034;66388;50711
Fabricación de pasta de papel, papel y cartón;12489;19381;15871
Fabricación de artículos de papel y de cartón;8139;9179;14269
Artes gráficas y reproducción de soportes grabados;19406;37828;20571
Industrias químicas;281707;288363;293524
Fabricación de productos químicos básicos y pesticidas;207469;180086;192633
Fabricación de pinturas, barnices y tintes de imprenta;12085;22792;26973
Fabricación de jabones, perfumes y productos de cosmética;48913;64270;50635
Fabricación otros productos químicos y fibras artificiales;13241;21215;23283
Fabricación de productos farmacéuticos;175566;686337;262515
Fabricación de productos farmacéuticos de base;12351;6349;10932
Fabricación de preparados farmacéuticos;163214;679988;251582
Fabricación de productos de caucho y materias plásticas;54661;58488;54853
Fabricación de productos de caucho;2671;2759;1690
Fabricación de productos de materias plásticas;51990;55729;53163
Industrias de otros productos minerales no metálicos;82109;73153;48831
Fabricación de vidrio y productos de vidrio;28874;26597;15129
Fabricación de productos cerámicos;10168;11409;13839
Fabricación de cemento, yeso y elementos de hormigón y cemento;36870;25945;18333
Industria piedra ornamental y para la construcción y otras;6198;9202;1531
Metalurgia;10632;9768;13677
Fabricación tubos, tuberías y similares, de hierro y acero;6076;7394;7392
Producción de metales preciosos y fundición de metales;4557;2374;6286
Fabricación productos metálicos, excepto maquinaria y equipos;52945;64078;65163
Fabricación de estructuras metálicas y sus componentes;10502;12874;24052
Fabricación de carpintería metálica;4039;8229;3768
Fabricación de contenedores de metal y generadores de vapor;585;347;3157
"Forja y estampación de metales; metalurgia de polvos";10848;11650;14592
Tratamiento y revestimiento de metales;4911;3685;3809
Ingeniería mecánica general por cuenta de terceros;4693;3331;2518
Fabricación de artículos de cuchillería y ferretería;12718;14334;4605
Fabricación de otros productos metálicos;4648;9629;8662
Fabricación material y equipo eléctrico, electrónico y óptico;65718;59472;104770
Fab. componentes electrónicos, ordenadores y electrónica consumo;6739;2704;7109
"Fab. instrumentos de medida y óptica; equipos fotográficos";3946;3278;3551
Fabricación motores y accesorios eléctricos vehículos de motor;42517;37477;75214
Fabricación de lámparas eléctricas y aparatos domésticos;4643;7713;5434
Fabricación pilas, cables y otros materiales eléctricos;7873;8300;13462
Fabricación de maquinaria y equipos n.c.o.p.;44023;35765;37441
Fabricación de maquinaria de uso general;6170;2107;2627
Fabricación de otro tipo de maquinaria de uso general;15442;15539;13416
Fabricación maquinaria agraria y máquinas-herramienta;4704;4407;8078
Fabricación de otra maquinaria para usos específicos;17707;13713;13320
Fabricación de vehículos de motor, remolques y semirremolques;609354;720216;628260
Fabricación de vehículos de motor y carrocerías;535591;596630;508919
Fabricación de componentes para vehículos de motor;73763;123586;119341
Fabricación otros materiales transporte, exc. vehículos motor;23448;22525;24692
Fabricación de muebles y industrias manufactureras diversas;22397;18627;21702
Fabricación de muebles;5355;2939;2260
Fabricación de artículos de joyería, de deporte y juguetes;2337;2714;3049
Fabricación de instrumentos médicos y odontológicos;4888;3538;6325
Otras industrias manufactureras diversas;9817;9436;10068
Reparación e instalación de maquinaria y equipos;61486;54209;26512
Producción y distribución de energía eléctrica y gas;304140;142146;153547
"Suministro de agua; saneamiento y gestión de residuos";158253;104195;108527
Captación, potabilización y distribución de agua;98397;43056;34423
Saneamiento, gestión de residuos y descontaminación;59856;61138;74103


