﻿Silenciadors i tubs d'escapament amb els components (2932306306). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;7092210;kg;86211;161
2020;16893811;kg;120136;124
2014;7611198;kg;101717;121
2009;12575999;kg;110795;107
2016;15422155;kg;138940;102
2013;7173865;kg;120607;101
2012;14449398;kg;141154;88
2017;19326544;kg;168335;83
2019;23073065;kg;180443;76
2008;16706776;kg;178787;73
2010;15642973;kg;146507;72
2018;24623129;kg;199991;65
2011;18127747;kg;162456;65

