﻿Valor afegit brut a cost de factors
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=247&lang=en
Categoria;2020;2021;2022
Total indústria;31411499;35950396;38919955
Indústries extractives i refinació del petroli;145996;635175;1492267
Indústries de productes alimentaris;4355633;4586907;4692035
Indústries càrnies;1676298;1716686;1622690
Elaboració i conservació peix i hortalisses. Fabricació olis;424960;458875;596514
Fabricació de productes lactis;188423;169895;181529
Fabricació de productes de fleca i pastes alimentàries;497180;580968;617916
Fabricació sucre, xocolata, cafè i productes de confiteria;528478;610600;653468
Fabricació d'altres productes alimentaris;492956;559735;564706
Fabricació de productes per a l'alimentació animal;547337;490148;455211
Fabricació de begudes i indústria del tabac;621055;664856;733883
Fabricació de begudes, excepte analcohòliques;389221;441824;492107
Fabricació de begudes analcohòliques. Tabac;231834;223032;241776
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1087392;1285478;1233285
Preparació i filatura de fibres tèxtils;100868;113700;101632
Fabricació de teixits tèxtils;103077;122230;111775
Acabament de tèxtils;108963;127248;124778
Fabricació teixits de punt i tèxtils, excepte roba vestir;162085;190559;190791
Fabricació d'altres productes tèxtils ncaa;253407;267241;237763
Confecció de peces de vestir;252616;304266;301812
Indústria del cuir i del calçat;106377;160234;164734
"Indústries de la fusta i suro, excepte mobles; cistelleria";292531;331714;393091
Fabricació de taulers de fusta i fusteria per construcció;136908;152035;157444
Fabricació d'envasos i altres productes de fusta i suro;155622;179679;235647
Indústria del paper i de les arts gràfiques;1489952;1658735;1767208
Fabricació de pasta de paper, paper i cartó;268264;305677;338883
Fabricació d'articles de paper i de cartó;682697;721545;740836
Arts gràfiques i reproducció de suports enregistrats;538991;631513;687488
Indústries químiques;3751985;4923667;4480915
Fabricació de productes químics bàsics i pesticides;1754685;2743477;2179297
Fabricació de pintures, vernissos i tintes d'impremta;324017;304020;302977
Fabricació de sabons, perfums i productes de cosmètica;1049436;1140534;1241559
Fabricació altres productes químics i fibres artificials;623847;735636;757082
Fabricació de productes farmacèutics;2676942;2651204;2930533
Fabricació de productes farmacèutics de base;633982;581719;710991
Fabricació de preparats farmacèutics;2042960;2069485;2219542
Fabricació de productes de cautxú i matèries plàstiques;1522225;1658832;1699983
Fabricació de productes de cautxú;120962;132229;170276
Fabricació de productes de matèries plàstiques;1401263;1526603;1529707
Indústries d'altres productes minerals no metàl·lics;855587;971199;1036657
Fabricació de vidre i productes de vidre;212334;235243;220761
Fabricació de productes ceràmics;154252;176227;192066
Fabricació de ciment, guix i elements de formigó i ciment;386682;447570;498478
Indústria pedra ornamental i per a la construcció i altres;102319;112158;125352
Metal·lúrgia;435817;718372;770532
Fabricació tubs, canonades i similars, de ferro i acer;233474;474967;506089
Producció de metalls preciosos i fosa de metalls;202343;243405;264443
Fabricació productes metàl·lics, excepte maquinària i equips;2424772;2790927;2991671
Fabricació d'estructures metàl·liques i els components;302967;349882;346872
Fabricació de tancaments metàl·lics;389695;477424;562655
Fabricació de contenidors de metall i generadors de vapor;129055;144284;141299
"Forja i estampació de metalls; pulverimetal·lúrgia";415881;514474;541099
Tractament i revestiment de metalls;206185;229517;263805
Enginyeria mecànica general per compte d'altri;388426;405547;422361
Fabricació d'articles de ganiveteria i ferreteria;144137;160142;160756
Fabricació d'altres productes metàl·lics;448427;509657;552825
Fabricació material i equip elèctric, electrònic i òptic;1430071;1637433;1850955
Fab. components electrònics, ordinadors i electrònica consum;308292;390066;427611
"Fab. instruments de mesura i òptica; equips fotogràfics";313073;325260;332101
Fabricació motors i accessoris elèctrics vehicles de motor;289854;341235;424996
Fabricació de llums elèctrics i aparells domèstics;141612;158582;164886
Fabricació piles, cables i altres materials elèctrics;377239;422290;501362
Fabricació de maquinària i equips ncaa;1586393;1901576;2005198
Fabricació de maquinària d'ús general;220022;259960;303628
Fabricació d'un altre tipus de maquinària d'ús general;550649;629798;664018
Fabricació maquinària agrària i màquines eina;201310;244561;231107
Fabricació d'altra maquinària per a usos específics;614411;767257;806444
Fabricació de vehicles de motor, remolcs i semiremolcs;2823945;2841669;3077925
Fabricació de vehicles de motor i carrosseries;1706646;1686030;1980691
Fabricació de components per a vehicles de motor;1117299;1155639;1097233
Fabricació altres materials transport, exc. vehicles motor;179811;184394;182968
Fabricació de mobles i indústries manufactureres diverses;671855;872007;864236
Fabricació de mobles;247270;343119;293334
Fabricació d'articles de joieria, d'esport i joguines;94983;98796;94964
Fabricació d'instruments mèdics i odontològics;230239;307472;330310
Altres indústries manufactureres diverses;99363;122619;145628
Reparació i instal·lació de maquinària i equips;859575;968769;1034534
Producció i distribució d'energia elèctrica i gas;2321652;2725244;3671441
"Subministrament d'aigua; sanejament i gestió de residus";1878310;1942238;2010640
Captació, potabilització i distribució d'aigua;602189;586532;580980
Sanejament, gestió de residus i descontaminació;1276121;1355706;1429660


