﻿Persones no assalariades
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=232
Categoria;2020;2021;2022
Total indústria;17620;20862;19034
Indústries extractives i refinació del petroli;14;59;62
Indústries de productes alimentaris;1783;1468;2135
Indústries càrnies;238;184;177
Elaboració i conservació peix i hortalisses. Fabricació olis;231;171;277
Fabricació de productes lactis;85;146;160
Fabricació de productes de fleca i pastes alimentàries;854;518;987
Fabricació sucre, xocolata, cafè i productes de confiteria;60;72;99
Fabricació d'altres productes alimentaris;281;343;393
Fabricació de productes per a l'alimentació animal;34;32;43
Fabricació de begudes i indústria del tabac;478;441;410
Fabricació de begudes, excepte analcohòliques;447;412;398
Fabricació de begudes analcohòliques. Tabac;30;30;12
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2568;3166;2805
Preparació i filatura de fibres tèxtils;35;51;55
Fabricació de teixits tèxtils;58;58;32
Acabament de tèxtils;172;192;148
Fabricació teixits de punt i tèxtils, excepte roba vestir;424;541;607
Fabricació d'altres productes tèxtils ncaa;102;145;137
Confecció de peces de vestir;1644;2044;1648
Indústria del cuir i del calçat;134;136;180
"Indústries de la fusta i suro, excepte mobles; cistelleria";1004;1140;1008
Fabricació de taulers de fusta i fusteria per construcció;665;775;628
Fabricació d'envasos i altres productes de fusta i suro;338;364;380
Indústria del paper i de les arts gràfiques;1436;2255;1567
Fabricació de pasta de paper, paper i cartó;12;12;17
Fabricació d'articles de paper i de cartó;132;165;145
Arts gràfiques i reproducció de suports enregistrats;1292;2078;1405
Indústries químiques;372;326;311
Fabricació de productes químics bàsics i pesticides;120;96;77
Fabricació de pintures, vernissos i tintes d'impremta;25;15;29
Fabricació de sabons, perfums i productes de cosmètica;158;136;131
Fabricació altres productes químics i fibres artificials;69;79;75
Fabricació de productes farmacèutics;33;17;23
Fabricació de productes farmacèutics de base;9;4;5
Fabricació de preparats farmacèutics;24;13;18
Fabricació de productes de cautxú i matèries plàstiques;350;326;360
Fabricació de productes de cautxú;32;40;34
Fabricació de productes de matèries plàstiques;318;287;326
Indústries d'altres productes minerals no metàl·lics;355;523;327
Fabricació de vidre i productes de vidre;73;99;50
Fabricació de productes ceràmics;115;121;94
Fabricació de ciment, guix i elements de formigó i ciment;60;99;62
Indústria pedra ornamental i per a la construcció i altres;107;204;122
Metal·lúrgia;66;105;74
Fabricació tubs, canonades i similars, de ferro i acer;33;57;24
Producció de metalls preciosos i fosa de metalls;33;48;50
Fabricació productes metàl·lics, excepte maquinària i equips;3111;3653;3068
Fabricació d'estructures metàl·liques i els components;199;208;205
Fabricació de tancaments metàl·lics;1391;1603;1305
Fabricació de contenidors de metall i generadors de vapor;85;119;78
"Forja i estampació de metalls; pulverimetal·lúrgia";77;135;92
Tractament i revestiment de metalls;158;217;141
Enginyeria mecànica general per compte d'altri;568;589;661
Fabricació d'articles de ganiveteria i ferreteria;347;336;298
Fabricació d'altres productes metàl·lics;286;446;290
Fabricació material i equip elèctric, electrònic i òptic;462;511;598
Fab. components electrònics, ordinadors i electrònica consum;176;217;192
"Fab. instruments de mesura i òptica; equips fotogràfics";94;122;137
Fabricació motors i accessoris elèctrics vehicles de motor;77;82;89
Fabricació de llums elèctrics i aparells domèstics;77;52;122
Fabricació piles, cables i altres materials elèctrics;38;37;58
Fabricació de maquinària i equips ncaa;372;610;392
Fabricació de maquinària d'ús general;27;54;20
Fabricació d'un altre tipus de maquinària d'ús general;125;251;158
Fabricació maquinària agrària i màquines eina;76;93;54
Fabricació d'altra maquinària per a usos específics;143;212;160
Fabricació de vehicles de motor, remolcs i semiremolcs;113;178;127
Fabricació de vehicles de motor i carrosseries;49;94;59
Fabricació de components per a vehicles de motor;64;84;68
Fabricació altres materials transport, exc. vehicles motor;48;67;94
Fabricació de mobles i indústries manufactureres diverses;2189;2720;2260
Fabricació de mobles;912;1092;775
Fabricació d'articles de joieria, d'esport i joguines;506;682;507
Fabricació d'instruments mèdics i odontològics;533;682;668
Altres indústries manufactureres diverses;238;263;310
Reparació i instal·lació de maquinària i equips;2024;2388;2403
Producció i distribució d'energia elèctrica i gas;516;368;543
"Subministrament d'aigua; sanejament i gestió de residus";326;541;465
Captació, potabilització i distribució d'aigua;85;205;137
Sanejament, gestió de residus i descontaminació;240;336;327


