﻿Construccions prefabricades de matèries plàstiques (2223200002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;6761;791
2019;z;z;8300;776
2018;z;z;4900;902
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;z;z;2406;966
2011;z;z;2904;972
2010;z;z;2781;1002
2009;z;z;3540;1000
2008;z;z;7649;889

