﻿Màquines i aparells per a preparar aliments o pinsos per a animals (2830830002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1139;unidades;21433;554
2009;866;unidades;17222;534
2013;671;unidades;15977;524
2011;761;unidades;17491;518
2017;787;unidades;21780;508
2010;818;unidades;18816;500
2014;703;unidades;18001;499
2016;819;unidades;21633;482
2018;1359;unidades;24580;473
2019;1333;unidades;26081;445
2012;926;unidades;20846;441
2015;1031;unidades;24108;435
2020;1141;unidades;25853;424

