﻿Xapes perfilades en fred d'acer no aliat (2433200002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;30837;tones;30308;405
2018;29232;tones;32786;399
2020;22669;tones;23015;449
2013;15380;tones;18596;474
2008;..;z;..;z
2017;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z

