﻿Altres guarnicions, ferramentes i articles similars, per a mobles, de metalls comuns, excepte frontisses, rodes, panys i claus (2572145003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;367024;kg;6277;829
2016;759756;kg;6375;824
2008;730516;kg;12846;710
2010;596394;kg;9344;708
2017;1278858;kg;10859;705
2018;3059104;kg;11766;699
2009;607366;kg;10759;689
2019;3059339;kg;12456;673
2020;1622501;kg;12696;625
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z

