﻿Sabons, detergents, perfums i productes de cosmètica. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 204 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Glicerina en brut (amb una puresa < al 95%); aigües i lleixius glicerinosos (1)";204110;..;z;..
Agents de superfície orgànics tensioactius, excepte el sabó (1);204120;315364973;kg;652333
"Sabó, productes i preparats orgànics tensioactius utilitzats com a sabó; paper, buata, feltre i tela sense teixir, impregnats, recoberts o revestits de sabó o detergent";204131;3199695;kg;19415
Detergents i preparats per rentar;204132;594642175;kg;761977
Preparats per perfumar o desodoritzar locals;204141;z;z;21616
Ceres artificials i ceres preparades;204142;..;z;..
Betums, llustres i cremes per al calçat, mobles, pisos, carrosseries, vidre o metall;204143;3501712;kg;10712
Pastes, pólvores i altres preparats per fregar;204144;2374063;kg;2653
Perfums i aigües de tocador;204211;z;z;582403
Preparats per al maquillatge de llavis i ulls;204212;z;z;10916
Preparats per a manicures o pedicures;204213;z;z;23301
Pólvores, ja siguin compactades o no, per a ús cosmètic o de tocador (incloses les pólvores de talc);204214;z;z;5541
Altres preparats de bellesa, maquillatge i per a la cura de la pell;204215;z;z;432993
Xampús, laques per als cabells, preparats per a l'ondulació o la desarrissada de permanents;204216;z;z;121506
Preparats capil·lars, excepte els xampús, laques i preparats per a permanents;204217;z;z;191717
Preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental;204218;z;z;166298
Preparats per a l'afaitada, desodorants corporals i antitranspirants, preparats per al bany, altres preparats de perfumeria, cosmètica o tocador ncaa;204219;z;z;195275
Total venda de productes de la branca;;;;3201152

