﻿Agents de superfície orgànics aniònics, excepte el sabó (2041202008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2018 (1);111230948;kg;119287;130
2017 (1);113802421;kg;116646;134
2020 (1);107548202;kg;96798;147
2019 (1);97498502;kg;93863;172
2016 (1);89120708;kg;82758;177
2015 (1);86322677;kg;81327;173
2014 (1);91164918;kg;77811;167
2012 (1);81926990;kg;68948;178
2011 (1);74382429;kg;66620;196
2013 (1);85653356;kg;66478;188
2010 (1);75308128;kg;49321;249
2009 (1);75667809;kg;47469;250
2008 (1);45544748;kg;22706;530

