﻿Màquines per enrotllar, desenrotllar, plegar, tallar o dentar els teixits (2894217006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;31;unidades;1530;1145
2011;43;unidades;2199;1020
2012;63;unidades;2507;958
2008;66;unidades;2657;1147
2010;69;unidades;1887;1054
2013;80;unidades;2628;1035
2014;86;unidades;3875;924
2015;89;unidades;5007;884
2018;96;unidades;4748;908
2019;100;unidades;4742;898
2020;104;unidades;4072;899
2016;122;unidades;4761;889
2017;123;unidades;5207;893

