﻿Carn de porcí fresca o refrigerada, en canals i mitges canals (1011123004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;960322;tons;144956;94
2016;823378;tons;231795;51
2017;767846;tons;262262;45
2019;745370;tons;115125;138
2018;696900;tons;90081;177
2014;651629;tons;223397;46
2012;633244;tons;233745;38
2013;628315;tons;215188;43
2015;571616;tons;208924;55
2010;412483;tons;131210;86
2008;333214;tons;118960;126
2009;328037;tons;115258;100
2011;299334;tons;173123;61

