﻿Resines alcídiques, en formes primàries (2016405004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2012 (1);28655;tones;49534;242
2013 (1);30393;tones;51924;242
2010 (1);32094;tones;44394;266
2011 (1);32523;tones;48934;248
2014 (1);34996;tones;59444;216
2009 (1);37720;tones;50102;237
2019 (1);42183;tones;87829;182
2015 (1);43613;tones;70623;196
2020 (1);43895;tones;80253;186
2016 (1);48149;tones;72658;199
2017 (1);54567;tones;88006;175
2018 (1);59414;tones;128748;122
2008 (1);86982;tones;88137;177

