﻿Bijuteria (inclou polseres per a rellotges i els components, de metalls comuns) (3213100006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;164711;kg;887;1101
2019;102605;kg;1360;1089
2018;113324;kg;2062;1060
2017;145805;kg;5249;889
2016;100640;kg;2854;1004
2015;102479;kg;3014;1002
2014;113647;kg;3658;940
2013;139800;kg;3448;968
2012;126448;kg;3932;867
2011;96349;kg;5553;829
2010;123256;kg;6692;800
2009;127718;kg;6349;832
2008;49205;kg;8803;837

