﻿Palets caixa i altres plataformes per a càrrega de fusta, excepte palets (1624113503). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;869771;unitats;5814;830
2009;841773;unitats;5042;902
2008;655688;unitats;8065;868
2018;603754;unitats;5896;850
2019;565241;unitats;6520;824
2017;543102;unitats;6887;823
2020;432749;unitats;5333;844
2012;303447;unitats;4257;846
2016;282159;unitats;4352;916
2011;278631;unitats;4875;860
2015;246908;unitats;3451;968
2013;230389;unitats;3392;973
2014;210009;unitats;3742;932

