﻿Components de màquines i aparells elèctrics amb funció pròpia ncaa (2790337002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;2358;1008
2019;z;z;3194;991
2018;z;z;3083;1005
2017;z;z;3695;968
2016;z;z;3635;957
2015;z;z;2797;1020
2014;z;z;3023;979
2013;z;z;2727;1029
2012;z;z;2857;938
2011;z;z;3650;918
2010;..;z;..;z
2009;z;z;6436;831
2008;z;z;12277;723

