﻿Mescles de substàncies odoríferes, excepte olis sintètics i mescles de substàncies odoríferes utilitzades en la indústria alimentària o de begudes (2053107901). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;26911587;kg;223887;42
2015;22674772;kg;238523;44
2020;27920397;kg;265618;44
2013;21888014;kg;214202;44
2014;22007596;kg;223731;45
2011;26652391;kg;217754;46
2016;23242140;kg;235504;50
2019;25060500;kg;251058;50
2010;25549657;kg;205896;51
2018;24970377;kg;245580;51
2009;22134892;kg;180254;55
2017;22965273;kg;214699;61
2008;38254805;kg;199347;67

