﻿Rectificadores per a metall sense control digital en les quals la posició de la peça en un dels eixos pugui reglar-se amb una precisió > = a 0,01 mm, excepte per a superfícies planes o cilíndriques (2841235505). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2841230000.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2015;..;z;..
2014;..;z;..
2012;..;z;..
2016;..;z;..
2010;..;z;..
2013;..;z;..
2009;..;z;..
2011;..;z;..
2008;..;z;..

