﻿Circuits impresos que només portin elements conductors i contactes, excepte els múltiples (2611505007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 2612105006.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;7446844;units;14039;600
2008;16577878;units;19175;588
2011;13380201;units;17652;515
2013;16403173;units;16682;511
2019;18457170;units;21518;502
2014;17364910;units;19119;481
2016;19055830;units;22827;469
2017;25920485;units;25892;460
2018;25187600;units;25723;458
2020;20883794;units;22582;456
2015;20515931;units;23332;449
2010;..;z;..;z
2012;..;z;..;z

