﻿Equips de comunicacions de xarxa (concentradors, encaminadors i passarel·les) LAN i WAN i targetes de so, vídeo, xarxa i similars per a màquines de tractament automàtic de dades (2612200002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;1243;unitats;670;1216
2015;1452;unitats;1161;1132
2017;6868;unitats;1237;1108
2014;1725;unitats;1763;1069
2016;2935;unitats;1925;1061
2012;7779;unitats;1258;1050
2018;73924;unitats;10721;724
2019;97736;unitats;12232;677
2020;99842;unitats;12224;634
2011;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2010;..;z;..;z

