﻿Gastos de personal por ocupado de las empresas con asalariados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=146&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;41,0;41,1;41,2
Industrias extractivas y refinación de petróleo;58,2;57,3;59,8
Industrias de productos alimenticios;32,8;31,7;31,8
Industrias cárnicas;27,1;26,8;26,9
Elaboración y conservación pescado y hortalizas. Fabricación aceite;34,2;34,3;34,7
Fabricación de productos lácteos;50,2;40,3;39,9
Fabricación de productos de panadería y pastas alimenticias;29,4;26,3;27,5
Fabricación de azúcar, chocolate, café y productos de confitería;48,3;49,9;47,0
Fabricación de otros productos alimenticios;38,2;37,5;37,0
Fabricación de productos para la alimentación animal;42,4;43,5;43,9
Fabricación de bebidas e industria del tabaco;47,3;44,9;45,7
Fabricación de bebidas, excepto analcohólicas;45,9;42,2;43,6
Fabricación de bebidas analcohólicas. Tabaco;51,7;52,0;51,4
Industrias textiles, cuero y calzado. Confección prendas de vestir;30,0;29,4;29,9
Preparación e hilado de fibras textiles;31,8;31,1;30,1
Fabricación de tejidos textiles;31,4;31,2;32,1
Acabado de textiles;31,7;31,4;31,2
Fabricación tejidos de punto y textiles, excepto ropa vestir;28,8;28,5;28,8
Fabricación de otros productos textiles n.c.o.p.;33,8;35,4;36,0
Confección de prendas de vestir;27,4;25,5;26,1
Industria del cuero y del calzado;31,6;31,9;33,8
"Industrias de la madera y corcho, excepto muebles; cestería";27,0;26,7;27,5
Fabricación de tableros de madera y carpintería para construcción;25,4;24,9;26,0
Fabricación de envases y otros productos de madera y corcho;28,7;28,3;29,0
Industria del papel y de las artes gráficas;37,4;38,0;36,3
Fabricación de pasta de papel, papel y cartón;49,2;51,8;45,4
Fabricación de artículos de papel y de cartón;39,1;38,0;39,0
Artes gráficas y reproducción de soportes grabados;33,6;35,4;32,8
Industrias químicas;54,7;55,6;54,4
Fabricación de productos químicos básicos y pesticidas;62,8;64,0;61,4
Fabricación de pinturas, barnices y tintes de imprenta;49,5;52,4;49,6
Fabricación de jabones, perfumes y productos de cosmética;50,5;50,9;49,7
Fabricación otros productos químicos y fibras artificiales;49,8;50,6;53,1
Fabricación de productos farmacéuticos;62,3;59,8;62,2
Fabricación de productos farmacéuticos de base;58,6;55,7;58,5
Fabricación de preparados farmacéuticos;63,2;60,9;63,2
Fabricación de productos de caucho y materias plásticas;39,1;39,2;39,2
Fabricación de productos de caucho;39,1;38,2;37,3
Fabricación de productos de materias plásticas;39,1;39,3;39,4
Industrias de otros productos minerales no metálicos;43,6;42,1;41,8
Fabricación de vidrio y productos de vidrio;39,9;40,5;40,2
Fabricación de productos cerámicos;44,6;41,4;43,3
Fabricación de cemento, yeso y elementos de hormigón y cemento;50,3;47,3;46,4
Industria piedra ornamental y para la construcción y otras;36,4;35,6;34,2
Metalurgia;43,9;42,7;41,7
Fabricación tubos, tuberías y similares, de hierro y acero;46,3;45,7;44,4
Producción de metales preciosos y fundición de metales;41,8;40,0;39,4
Fabricación productos metálicos, excepto maquinaria y equipos;35,8;35,9;35,5
Fabricación de estructuras metálicas y sus componentes;35,7;34,7;36,0
Fabricación de carpintería metálica;28,4;28,0;28,9
Fabricación de contenedores de metal y generadores de vapor;40,8;35,6;37,4
"Forja y estampación de metales; metalurgia de polvos";37,9;40,3;38,9
Tratamiento y revestimiento de metales;33,9;35,5;33,7
Ingeniería mecánica general por cuenta de terceros;36,4;35,1;36,0
Fabricación de artículos de cuchillería y ferretería;37,7;40,7;37,5
Fabricación de otros productos metálicos;40,5;39,3;37,6
Fabricación material y equipo eléctrico, electrónico y óptico;45,1;44,1;44,9
Fab. componentes electrónicos, ordenadores y electrónica consumo;37,2;36,9;39,2
"Fab. instrumentos de medida y óptica; equipos fotográficos";39,2;42,4;42,7
Fabricación motores y accesorios eléctricos vehículos de motor;54,7;51,3;48,9
Fabricación de lámparas eléctricas y aparatos domésticos;39,2;36,5;38,1
Fabricación pilas, cables y otros materiales eléctricos;47,4;45,5;49,1
Fabricación de maquinaria y equipos n.c.o.p.;41,8;42,0;42,0
Fabricación de maquinaria de uso general;39,3;40,6;39,6
Fabricación de otro tipo de maquinaria de uso general;43,3;42,7;40,8
Fabricación maquinaria agraria y máquinas-herramienta;39,2;37,5;39,6
Fabricación de otra maquinaria para usos específicos;42,3;43,3;44,9
Fabricación de vehículos de motor, remolques y semirremolques;47,6;48,4;50,3
Fabricación de vehículos de motor y carrocerías;51,5;53,7;55,0
Fabricación de componentes para vehículos de motor;44,3;44,1;46,3
Fabricación otros materiales transporte, exc. vehículos motor;39,8;44,2;41,8
Fabricación de muebles y industrias manufactureras diversas;30,3;31,5;31,4
Fabricación de muebles;26,6;27,6;27,6
Fabricación de artículos de joyería, de deporte y juguetes;35,7;35,9;35,4
Fabricación de instrumentos médicos y odontológicos;34,3;34,0;34,0
Otras industrias manufactureras diversas;31,1;34,0;33,6
Reparación e instalación de maquinaria y equipos;39,5;40,8;40,6
Producción y distribución de energía eléctrica y gas;86,8;96,4;105,0
"Suministro de agua; saneamiento y gestión de residuos";37,8;37,2;37,3
Captación, potabilización y distribución de agua;46,7;45,0;45,6
Saneamiento, gestión de residuos y descontaminación;36,0;35,4;35,5


