﻿Polvoritzadors i empolvoradors dissenyats perquè els porti o arrossegui un tractor (2830605002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;1599;unitats;6242;811
2012;1755;unitats;7754;711
2013;1907;unitats;8579;716
2020;1977;unitats;13236;621
2019;2089;unitats;14927;620
2011;2214;unitats;7536;753
2018;2534;unitats;15819;612
2017;2550;unitats;16097;592
2016;2556;unitats;14413;602
2009;2595;unitats;7793;779
2014;2664;unitats;11459;630
2015;2710;unitats;12214;651
2008;..;z;..;z

