﻿Serveis d'instal·lació de maquinària de ventilació i refrigeració no domèstica (3320295002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;114321;129
2019;z;z;117354;131
2018;z;z;111863;144
2017;z;z;113870;139
2016;z;z;89040;165
2015;z;z;90272;153
2014;z;z;68110;186
2013;z;z;58339;216
2012;z;z;65480;195
2011;z;z;66680;195
2010;z;z;69033;188
2009;z;z;76743;163
2008;z;z;105423;145

