﻿Altres tubs d'acer inoxidable soldats de diàmetre <= a 406,4 mm, de secció circular, excepte per a oleoductes, gasoductes i per a l'extracció de petroli o gas (2420331000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;957;toneladas;3998;925
2014;2139;toneladas;7588;754
2015;2728;toneladas;8811;745
2016;3674;toneladas;11422;680
2017;4048;toneladas;13433;655
2019;4516;toneladas;14110;641
2018;4843;toneladas;15163;625
2008;4611;toneladas;17198;619
2020;4664;toneladas;14200;598
2012;3938;toneladas;12723;578
2009;5192;toneladas;19200;503
2010;4792;toneladas;21192;462
2011;4936;toneladas;23446;434

