﻿Vi negre de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen (1102122020). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en el código 1102121908.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;409671;hectolitros;25936;410
2011;427479;hectolitros;27155;397
2020;337621;hectolitros;32779;366
2019;954607;hectolitros;37286;365
2017;502554;hectolitros;40591;350
2018;426788;hectolitros;42077;343
2016;486619;hectolitros;39575;336
2013;345180;hectolitros;34122;321
2015;1096991;hectolitros;40763;317
2014;444975;hectolitros;38262;308
2012;506107;hectolitros;36492;300

