﻿Fusta serrada i planejada i fusta preparada per a ús industrial. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 161 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, de gruix > a 6 mm, de coníferes;161011;155661;m�;45634
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, de gruix > a 6 mm, excepte de coníferes;161012;..;z;..
Fusta de coníferes perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar) ;161021;1473307;kg;2204
Fusta perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar), excepte de coníferes o bambú;161023;6665415;kg;12539
Llana de fusta i farina de fusta;161024;..;z;..
Fusta en plaques o en partícules;161025;86251647;kg;6432
Pals de fusta en brut (fins i tot decoratives o escairats) tractats amb pintura, creosota i altres agents conservants;161031;..;z;..
Travesses de fusta impregnades per a vies fèrries o similars;161032;..;z;..
Altres tipus de fusta en brut, inclosos els perxells i les estaques;161039;..;z;..
Serradures, incloses les aglomerades en briquetes;161080;218910290;kg;10426
Servei de tractament, impregnació i preservació de la fusta (inclou la curació i l'assecatge);161091;z;z;531
Total venda de productes de la branca;;;;86152

