﻿Energia elèctrica d'origen tèrmic ordinària (produïda a partir de combustibles fòssils, biomassa o residus) de centrals PCCE (producció combinada de calor i electricitat) (3511102091). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);10801038;thousand kWh;603163;15
2019 (1);12998620;thousand kWh;844115;10
2018 (1);11640567;thousand kWh;897010;9
2017 (1);12138960;thousand kWh;942754;8
2016 (1);11047625;thousand kWh;762815;11
2015 (1);10661853;thousand kWh;908205;7
2014 (1);9132456;thousand kWh;746501;10
2013 (1);6309771;thousand kWh;680474;11
2012 (1);9502751;thousand kWh;845114;7
2011 (1);9489465;thousand kWh;737146;9
2010 (1);10379556;thousand kWh;660473;9
2009 (1);10814789;thousand kWh;642491;8
2008 (1);8443625;thousand kWh;591123;15

