﻿Caixes de canvi amb els components (2932303303). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;10999109;unidades;274397;33
2011;8954177;unidades;312654;28
2012;8807019;unidades;294264;26
2013;7802555;unidades;296663;29
2014;5729439;unidades;305609;27
2015;5281169;unidades;309379;31
2008;4570988;unidades;259970;44
2009;3635873;unidades;250018;33
2016;3424534;unidades;301660;34
2017;3071974;unidades;318414;37
2018;1422817;unidades;222939;59
2020;1013927;unidades;168606;79
2019;888393;unidades;164447;94

