﻿Compras procedentes del resto de España
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=131&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;26008273;19957217;22096869
Industrias extractivas y refinación de petróleo;346357;270796;331306
Industrias de productos alimenticios;3358487;3189252;3056745
Industrias cárnicas;1221569;1256719;1082899
Elaboración y conservación pescado y hortalizas. Fabricación aceite;598158;588095;589084
Fabricación de productos lácteos;263499;217635;233466
Fabricación de productos de panadería y pastas alimenticias;153228;238964;184117
Fabricación de azúcar, chocolate, café y productos de confitería;242296;174763;253388
Fabricación de otros productos alimenticios;430063;340705;359927
Fabricación de productos para la alimentación animal;449674;372371;353864
Fabricación de bebidas e industria del tabaco;714598;566024;531834
Fabricación de bebidas, excepto analcohólicas;438785;400771;370448
Fabricación de bebidas analcohólicas. Tabaco;275813;165253;161386
Industrias textiles, cuero y calzado. Confección prendas de vestir;508896;449867;444582
Preparación e hilado de fibras textiles;36914;36702;27211
Fabricación de tejidos textiles;64297;41185;54319
Acabado de textiles;20963;12489;19831
Fabricación tejidos de punto y textiles, excepto ropa vestir;84825;76142;60320
Fabricación de otros productos textiles n.c.o.p.;70028;70373;70767
Confección de prendas de vestir;164675;166078;147952
Industria del cuero y del calzado;67193;46897;64183
"Industrias de la madera y corcho, excepto muebles; cestería";247664;171654;133056
Fabricación de tableros de madera y carpintería para construcción;114433;85283;45078
Fabricación de envases y otros productos de madera y corcho;133232;86371;87978
Industria del papel y de las artes gráficas;797703;610591;729805
Fabricación de pasta de papel, papel y cartón;216976;141732;181965
Fabricación de artículos de papel y de cartón;333013;273790;384338
Artes gráficas y reproducción de soportes grabados;247714;195069;163503
Industrias químicas;2481214;2120201;2648049
Fabricación de productos químicos básicos y pesticidas;1609671;1413206;1821205
Fabricación de pinturas, barnices y tintes de imprenta;165282;137052;157156
Fabricación de jabones, perfumes y productos de cosmética;467917;388471;464996
Fabricación otros productos químicos y fibras artificiales;238344;181471;204692
Fabricación de productos farmacéuticos;646906;543385;512241
Fabricación de productos farmacéuticos de base;131806;148832;141077
Fabricación de preparados farmacéuticos;515100;394553;371164
Fabricación de productos de caucho y materias plásticas;754940;547731;590321
Fabricación de productos de caucho;113637;79879;47885
Fabricación de productos de materias plásticas;641304;467852;542437
Industrias de otros productos minerales no metálicos;702089;484274;477486
Fabricación de vidrio y productos de vidrio;200692;138204;138635
Fabricación de productos cerámicos;121057;80611;68993
Fabricación de cemento, yeso y elementos de hormigón y cemento;281153;183885;197065
Industria piedra ornamental y para la construcción y otras;99186;81574;72793
Metalurgia;882172;632111;1085233
Fabricación tubos, tuberías y similares, de hierro y acero;577060;270379;346990
Producción de metales preciosos y fundición de metales;305112;361732;738243
Fabricación productos metálicos, excepto maquinaria y equipos;1675149;941250;1261858
Fabricación de estructuras metálicas y sus componentes;250882;225544;244278
Fabricación de carpintería metálica;248689;124980;129833
Fabricación de contenedores de metal y generadores de vapor;43111;41399;53726
"Forja y estampación de metales; metalurgia de polvos";569334;176469;285262
Tratamiento y revestimiento de metales;71812;64103;63977
Ingeniería mecánica general por cuenta de terceros;131317;64040;85295
Fabricación de artículos de cuchillería y ferretería;75846;48563;54860
Fabricación de otros productos metálicos;284158;196151;344627
Fabricación material y equipo eléctrico, electrónico y óptico;1690050;1132344;1133549
Fab. componentes electrónicos, ordenadores y electrónica consumo;392395;204506;227362
"Fab. instrumentos de medida y óptica; equipos fotográficos";77290;51817;72088
Fabricación motores y accesorios eléctricos vehículos de motor;557685;526353;436784
Fabricación de lámparas eléctricas y aparatos domésticos;90014;45235;41359
Fabricación pilas, cables y otros materiales eléctricos;572666;304433;355955
Fabricación de maquinaria y equipos n.c.o.p.;643460;403454;414643
Fabricación de maquinaria de uso general;98067;67947;68698
Fabricación de otro tipo de maquinaria de uso general;309409;171916;174636
Fabricación maquinaria agraria y máquinas-herramienta;68974;43766;41930
Fabricación de otra maquinaria para usos específicos;167011;119824;129379
Fabricación de vehículos de motor, remolques y semirremolques;4041730;3144286;3293425
Fabricación de vehículos de motor y carrocerías;3115984;2344341;2537625
Fabricación de componentes para vehículos de motor;925746;799945;755801
Fabricación otros materiales transporte, exc. vehículos motor;103578;320679;86690
Fabricación de muebles y industrias manufactureras diversas;324900;267368;244893
Fabricación de muebles;190861;167139;129494
Fabricación de artículos de joyería, de deporte y juguetes;67280;41736;46577
Fabricación de instrumentos médicos y odontológicos;31943;31592;29756
Otras industrias manufactureras diversas;34816;26901;39065
Reparación e instalación de maquinaria y equipos;210945;176420;180137
Producción y distribución de energía eléctrica y gas;5681764;3817382;4773982
"Suministro de agua; saneamiento y gestión de residuos";195672;168149;167034
Captación, potabilización y distribución de agua;73324;62272;42092
Saneamiento, gestión de residuos y descontaminación;122349;105877;124942


