﻿Tancaportes automàtics de metalls comuns (2572147009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;372007;kg;5178;884
2013;157572;kg;5864;825
2012;238458;kg;7430;714
2008;488173;kg;7472;899
2016;469784;kg;7613;783
2014;185036;kg;7904;740
2015;189367;kg;8062;765
2011;313829;kg;8725;714
2019;229910;kg;8977;757
2020;938443;kg;9135;725
2010;294727;kg;9986;683
2017;928368;kg;10331;721
2009;..;z;..;z

