﻿Vitrines i taulells amb una unitat de refrigeració o evaporació, excepte per a productes congelats (2825133508). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;2218;unitats;9419;820
2009;1554;unitats;8668;755
2011;3010;unitats;7587;752
2010;5479;unitats;7222;772
2018;3812;unitats;6848;819
2016;2873;unitats;6557;817
2017;2554;unitats;6550;836
2014;1115;unitats;6192;802
2013;1794;unitats;6086;815
2015;3020;unitats;6057;833
2019;4000;unitats;6043;843
2012;946;unitats;6010;770
2020;2724;unitats;4910;857

